Date,Open,High,Low,Close,Volume,Adj. Close*
17-Feb-81,34.88,35.38,34.63,35.38,303100,0.61
13-Feb-81,35.50,35.50,34.63,34.88,388600,0.60
12-Feb-81,36.00,36.13,35.38,35.50,283600,0.61
11-Feb-81,36.50,36.88,36.00,36.00,274200,0.62
10-Feb-81,36.00,36.50,36.00,36.50,421400,0.63
9-Feb-81,37.00,37.38,35.75,35.88,540500,0.62
6-Feb-81,38.75,38.75,36.88,37.00,385500,0.64
5-Feb-81,38.13,39.25,38.13,39.00,140000,0.63
4-Feb-81,38.38,38.50,37.75,38.13,307500,0.62
3-Feb-81,38.50,38.50,37.88,38.38,402300,0.62
2-Feb-81,39.50,39.50,38.25,38.63,256100,0.63
30-Jan-81,40.00,40.25,39.63,39.75,126300,0.65
29-Jan-81,39.75,40.13,39.63,40.00,143400,0.65
28-Jan-81,40.88,40.88,39.63,39.75,193300,0.65
27-Jan-81,40.38,41.25,40.38,40.88,173600,0.66
26-Jan-81,40.38,40.38,39.38,40.38,225500,0.66
23-Jan-81,40.63,41.50,40.13,40.38,215200,0.66
22-Jan-81,41.38,41.63,40.38,40.63,252000,0.66
21-Jan-81,41.13,42.00,40.63,41.38,189100,0.67
20-Jan-81,42.50,42.63,41.00,41.13,226100,0.67
19-Jan-81,42.88,42.88,42.13,42.50,177000,0.69
16-Jan-81,42.25,42.88,42.13,42.88,310000,0.70
15-Jan-81,40.88,42.50,40.88,42.25,149700,0.69
14-Jan-81,41.25,41.50,40.75,40.75,162000,0.66
13-Jan-81,41.38,41.63,41.13,41.25,352700,0.67
12-Jan-81,40.88,41.63,40.88,41.38,222500,0.67
9-Jan-81,40.13,41.00,40.13,40.75,311100,0.66
8-Jan-81,41.38,41.75,39.63,39.88,473400,0.65
7-Jan-81,41.75,41.75,40.63,41.38,972700,0.67
6-Jan-81,43.88,44.13,42.50,43.88,373800,0.71
5-Jan-81,43.25,43.88,43.00,43.88,340600,0.71
2-Jan-81,44.13,44.25,42.88,43.25,191100,0.70
31-Dec-80,43.88,44.25,43.88,44.13,271100,0.72
30-Dec-80,43.25,43.88,43.00,43.63,386700,0.71
29-Dec-80,42.88,43.50,42.88,43.25,727000,0.70
26-Dec-80,40.75,42.25,40.75,42.25,331100,0.69
24-Dec-80,41.13,41.25,40.50,40.75,124500,0.66
23-Dec-80,40.75,41.63,40.75,41.13,563900,0.67
22-Dec-80,40.13,40.75,39.50,40.50,357500,0.66
19-Dec-80,38.63,40.13,38.63,40.13,386900,0.65
18-Dec-80,38.38,38.75,38.13,38.50,219500,0.63
17-Dec-80,37.13,38.38,37.13,38.38,172500,0.62
16-Dec-80,37.25,37.38,36.75,37.13,177800,0.60
15-Dec-80,37.13,37.63,37.13,37.25,172300,0.60
12-Dec-80,36.88,37.25,36.63,37.00,121600,0.60
11-Dec-80,37.00,37.00,36.13,36.88,271400,0.60
10-Dec-80,37.88,38.25,37.13,37.13,307300,0.60
9-Dec-80,38.00,38.38,37.75,37.88,322200,0.62
8-Dec-80,38.25,38.25,37.63,38.00,222700,0.62
5-Dec-80,39.38,39.38,38.25,38.25,213000,0.62
4-Dec-80,38.75,40.00,38.75,39.50,403400,0.64
3-Dec-80,38.25,38.88,38.00,38.50,167500,0.63
2-Dec-80,37.63,38.25,37.50,38.25,193700,0.62
1-Dec-80,38.25,38.88,37.50,37.63,317700,0.61
28-Nov-80,38.50,38.88,38.25,38.25,152000,0.62
26-Nov-80,38.75,38.75,38.38,38.50,242300,0.63
25-Nov-80,38.88,39.25,38.75,38.75,274700,0.63
24-Nov-80,38.88,38.88,38.13,38.88,252200,0.63
21-Nov-80,40.13,40.13,38.50,38.88,319200,0.63
20-Nov-80,39.88,40.25,39.50,40.25,345000,0.65
19-Nov-80,40.00,40.63,39.63,39.88,538400,0.65
18-Nov-80,39.50,40.13,39.50,40.00,835000,0.65
17-Nov-80,39.25,39.50,38.50,39.50,342500,0.64
14-Nov-80,40.00,40.13,38.88,39.25,784500,0.64
13-Nov-80,39.50,40.13,39.13,40.00,1301700,0.65
12-Nov-80,37.50,39.50,37.50,39.50,1102500,0.64
11-Nov-80,36.25,39.38,36.25,37.00,477800,0.60
10-Nov-80,36.50,36.75,35.50,36.00,304500,0.58
7-Nov-80,37.00,37.25,36.25,36.50,410000,0.59
6-Nov-80,38.63,38.63,36.50,37.00,885300,0.60
5-Nov-80,38.13,38.75,38.13,38.75,1091400,0.57
3-Nov-80,36.50,37.50,36.50,37.38,335500,0.55
31-Oct-80,35.25,36.38,35.25,36.00,248700,0.53
30-Oct-80,35.25,35.75,35.13,35.25,184800,0.52
29-Oct-80,35.25,35.88,35.25,35.25,261700,0.52
28-Oct-80,34.88,35.50,34.75,35.25,530900,0.52
27-Oct-80,34.63,35.00,34.38,34.88,295600,0.52
24-Oct-80,34.50,34.75,33.88,34.63,593000,0.51
23-Oct-80,35.63,36.88,33.75,34.50,650300,0.51
22-Oct-80,35.50,36.25,35.50,35.63,644700,0.53
21-Oct-80,37.00,37.00,35.13,35.50,802500,0.53
20-Oct-80,37.50,37.75,36.88,37.25,592200,0.55
17-Oct-80,37.50,38.13,37.13,37.50,1546900,0.56
16-Oct-80,40.75,41.88,37.50,37.50,1191200,0.56
15-Oct-80,39.75,41.75,39.75,40.75,551400,0.60
14-Oct-80,39.63,40.38,39.50,39.75,231100,0.59
13-Oct-80,39.38,39.63,38.63,39.63,253400,0.59
10-Oct-80,39.63,39.75,39.00,39.38,331300,0.58
9-Oct-80,40.25,40.50,39.50,39.63,332000,0.59
8-Oct-80,40.50,41.13,39.75,40.25,627200,0.60
7-Oct-80,41.00,41.13,40.00,40.50,323900,0.60
6-Oct-80,40.50,41.13,40.50,41.00,562200,0.61
3-Oct-80,39.88,40.75,39.88,40.25,280200,0.60
2-Oct-80,39.63,40.25,39.25,39.75,216600,0.59
1-Oct-80,38.50,39.63,38.00,39.63,374200,0.59
30-Sep-80,38.50,39.00,38.38,38.50,253400,0.57
29-Sep-80,39.00,39.00,38.13,38.50,205800,0.57
26-Sep-80,39.75,39.75,38.88,39.00,199100,0.58
25-Sep-80,40.75,41.25,39.88,40.13,160500,0.59
24-Sep-80,40.38,41.25,40.25,40.75,181700,0.60
23-Sep-80,41.63,41.88,40.13,40.38,313700,0.60
22-Sep-80,40.50,41.75,39.88,41.63,295500,0.62
19-Sep-80,40.75,41.25,40.38,40.50,283300,0.60
18-Sep-80,41.00,41.50,40.50,40.75,594400,0.60
17-Sep-80,38.63,41.00,38.38,41.00,504200,0.61
16-Sep-80,38.63,39.25,38.38,38.63,320000,0.57
15-Sep-80,38.50,38.63,38.13,38.63,176200,0.57
12-Sep-80,38.88,38.88,38.25,38.50,240800,0.57
11-Sep-80,38.88,39.38,38.25,38.88,130500,0.58
10-Sep-80,39.00,39.25,38.50,38.88,243100,0.58
9-Sep-80,37.63,39.00,37.25,39.00,183100,0.58
8-Sep-80,38.50,38.50,37.50,37.63,145600,0.56
5-Sep-80,38.88,39.00,38.13,38.50,174400,0.57
4-Sep-80,39.00,39.75,38.50,38.88,264400,0.58
3-Sep-80,38.25,39.13,36.38,39.00,191100,0.58
2-Sep-80,38.00,38.25,37.50,38.25,140500,0.57
29-Aug-80,38.13,38.13,37.63,38.00,184400,0.56
28-Aug-80,38.75,38.75,38.00,38.13,220800,0.57
27-Aug-80,39.38,39.50,38.75,38.88,221700,0.58
26-Aug-80,39.00,40.00,38.88,39.38,285300,0.58
25-Aug-80,39.13,39.25,38.63,39.00,163600,0.58
22-Aug-80,39.13,39.75,39.13,39.13,307500,0.58
21-Aug-80,39.25,39.38,38.88,39.13,303700,0.58
20-Aug-80,37.88,39.25,37.88,39.25,346300,0.58
19-Aug-80,37.75,38.38,37.38,37.63,505000,0.56
18-Aug-80,37.13,38.13,36.63,37.75,371100,0.56
15-Aug-80,37.50,37.75,37.13,37.13,403400,0.55
14-Aug-80,37.38,37.75,37.00,37.50,385900,0.56
13-Aug-80,37.63,38.00,37.38,37.38,248000,0.55
12-Aug-80,38.38,38.63,37.50,37.63,291400,0.56
11-Aug-80,37.63,38.50,37.50,38.38,365600,0.57
8-Aug-80,37.25,38.13,37.13,37.63,830600,0.56
7-Aug-80,37.38,37.63,37.00,37.25,574500,0.52
6-Aug-80,37.00,37.38,36.63,37.38,342500,0.52
5-Aug-80,38.38,38.38,36.75,37.00,820300,0.52
4-Aug-80,37.88,39.00,37.50,38.75,213100,0.54
1-Aug-80,38.25,38.38,37.00,37.88,220600,0.53
31-Jul-80,38.38,38.38,37.75,38.25,225800,0.54
30-Jul-80,39.00,39.13,38.25,38.38,325200,0.54
29-Jul-80,38.63,39.13,38.50,39.00,301600,0.55
28-Jul-80,38.38,38.75,37.88,38.63,271100,0.54
25-Jul-80,38.75,38.75,38.00,38.38,270800,0.54
24-Jul-80,39.00,39.25,38.13,38.88,275300,0.55
23-Jul-80,39.75,40.13,38.63,39.00,384800,0.55
22-Jul-80,40.75,40.75,39.50,39.75,494200,0.56
21-Jul-80,39.75,40.75,39.25,40.75,351100,0.57
18-Jul-80,39.50,40.25,39.50,39.75,420200,0.56
17-Jul-80,39.00,39.75,39.00,39.50,439400,0.55
16-Jul-80,38.50,39.38,38.50,39.00,427700,0.55
15-Jul-80,38.63,39.38,38.25,38.38,477200,0.54
14-Jul-80,37.63,38.63,37.50,38.63,335500,0.54
11-Jul-80,37.63,37.88,37.25,37.63,225900,0.53
10-Jul-80,38.13,38.13,37.25,37.63,342700,0.53
9-Jul-80,38.00,38.88,37.88,38.25,364400,0.54
8-Jul-80,37.00,38.00,36.63,38.00,402500,0.53
7-Jul-80,36.75,37.00,36.25,37.00,289200,0.52
3-Jul-80,35.88,36.88,35.75,36.75,392700,0.52
2-Jul-80,35.38,36.50,35.13,35.88,178700,0.50
1-Jul-80,35.00,35.38,34.63,35.38,173300,0.50
30-Jun-80,35.63,35.63,34.63,35.00,155000,0.49
27-Jun-80,35.88,36.13,35.50,35.88,122500,0.50
26-Jun-80,36.75,36.75,35.50,35.88,270600,0.50
25-Jun-80,36.50,37.25,36.50,36.88,467800,0.52
24-Jun-80,35.88,36.88,35.88,36.50,379500,0.51
23-Jun-80,35.25,35.88,35.13,35.75,184400,0.50
20-Jun-80,35.00,35.50,34.88,35.25,170200,0.49
19-Jun-80,36.13,36.13,34.88,35.00,203600,0.49
18-Jun-80,36.25,36.50,35.63,36.38,142000,0.51
17-Jun-80,36.75,36.75,36.13,36.25,138900,0.51
16-Jun-80,36.88,36.88,36.13,36.75,165000,0.52
13-Jun-80,36.25,36.88,36.13,36.88,205500,0.52
12-Jun-80,36.88,37.38,35.75,36.25,519500,0.51
11-Jun-80,35.00,36.88,35.00,36.88,530600,0.52
10-Jun-80,34.25,35.00,33.88,35.00,232300,0.49
9-Jun-80,34.13,34.38,33.75,34.25,241200,0.48
6-Jun-80,34.88,34.88,33.88,34.13,235200,0.48
5-Jun-80,35.63,35.63,34.63,34.88,195200,0.49
4-Jun-80,34.75,35.88,34.63,35.63,341100,0.50
3-Jun-80,34.75,35.13,34.50,34.75,228600,0.49
2-Jun-80,34.38,35.50,34.13,34.75,227300,0.49
30-May-80,33.00,34.63,32.75,34.38,195300,0.48
29-May-80,33.63,33.63,32.88,33.00,311900,0.46
28-May-80,33.63,33.88,32.88,33.63,501400,0.47
27-May-80,34.25,34.50,33.63,33.63,195900,0.47
23-May-80,34.00,34.75,34.00,34.25,420300,0.48
22-May-80,33.38,34.50,32.88,34.00,211900,0.48
21-May-80,32.63,33.38,32.00,33.38,242500,0.47
20-May-80,33.63,33.63,32.50,32.63,250800,0.46
19-May-80,33.50,33.75,32.88,33.63,130000,0.47
16-May-80,33.75,34.00,33.38,33.50,167800,0.47
15-May-80,34.25,34.50,33.63,33.75,140500,0.47
14-May-80,34.25,34.75,34.00,34.25,290600,0.48
13-May-80,33.88,34.25,33.38,34.25,232200,0.48
12-May-80,32.75,34.00,32.75,33.88,240500,0.48
9-May-80,32.88,32.88,32.00,32.50,270900,0.46
8-May-80,33.63,34.13,32.63,32.88,533400,0.43
7-May-80,34.25,34.63,33.13,33.63,369700,0.44
6-May-80,35.75,35.75,34.13,34.25,333900,0.45
5-May-80,34.25,36.00,34.25,36.00,370200,0.47
2-May-80,35.00,35.00,33.00,34.00,773300,0.45
1-May-80,36.50,36.50,34.38,35.50,297500,0.47
30-Apr-80,37.50,37.50,35.88,36.50,234200,0.48
29-Apr-80,37.63,37.88,37.38,37.50,183400,0.49
28-Apr-80,37.50,38.38,37.50,37.63,264200,0.50
25-Apr-80,36.75,37.63,36.38,37.50,329800,0.49
24-Apr-80,36.38,37.00,36.38,36.75,310500,0.48
23-Apr-80,36.75,37.00,35.88,36.38,448900,0.48
22-Apr-80,34.75,37.25,34.75,36.75,591400,0.48
21-Apr-80,34.00,34.25,33.00,33.63,338800,0.44
18-Apr-80,35.13,35.75,33.88,34.00,294200,0.45
17-Apr-80,35.13,35.75,34.75,35.13,275800,0.46
16-Apr-80,36.50,37.50,34.75,35.13,262500,0.46
15-Apr-80,37.63,37.63,36.38,36.50,211600,0.48
14-Apr-80,58.00,58.00,56.75,57.13,136300,0.50
11-Apr-80,58.25,58.63,57.88,58.13,105600,0.51
10-Apr-80,57.50,59.25,56.88,58.25,271100,0.51
9-Apr-80,55.75,57.50,55.75,57.50,300800,0.50
8-Apr-80,54.25,56.13,54.13,55.63,211600,0.49
7-Apr-80,55.38,55.38,53.75,54.25,183700,0.48
3-Apr-80,55.00,55.63,55.00,55.50,197200,0.49
2-Apr-80,53.63,55.50,53.63,54.63,229500,0.48
1-Apr-80,53.25,53.50,52.75,53.50,177300,0.47
31-Mar-80,53.75,53.75,52.38,53.25,258400,0.47
28-Mar-80,54.50,54.88,52.25,54.00,460200,0.47
27-Mar-80,51.00,55.00,47.25,54.50,815000,0.48
26-Mar-80,56.13,56.25,51.00,51.00,691600,0.45
25-Mar-80,52.50,56.75,51.75,56.13,474700,0.49
24-Mar-80,56.25,56.25,52.50,52.50,186100,0.46
21-Mar-80,56.63,56.75,56.13,56.25,126300,0.49
20-Mar-80,57.63,58.00,56.50,56.63,187200,0.50
19-Mar-80,56.63,58.00,56.38,57.63,182200,0.51
18-Mar-80,55.38,56.63,54.88,56.63,520800,0.50
17-Mar-80,58.13,58.38,55.25,55.38,195600,0.49
14-Mar-80,58.63,59.25,58.13,58.13,145500,0.51
13-Mar-80,59.25,59.50,58.25,58.63,223000,0.51
12-Mar-80,58.38,59.88,58.13,59.25,370600,0.52
11-Mar-80,57.13,58.38,57.13,58.38,258100,0.51
10-Mar-80,57.75,59.25,56.63,56.88,325300,0.50
7-Mar-80,59.25,59.25,57.13,57.75,450600,0.51
6-Mar-80,59.88,60.50,58.63,59.25,355000,0.52
5-Mar-80,61.75,62.38,59.63,59.88,202700,0.53
4-Mar-80,61.13,62.13,60.75,61.75,246200,0.54
3-Mar-80,60.25,62.13,60.25,61.13,210200,0.54
29-Feb-80,58.75,60.25,58.63,60.25,247700,0.53
28-Feb-80,59.63,60.00,58.50,58.75,358800,0.52
27-Feb-80,62.13,62.13,59.38,59.63,283300,0.52
26-Feb-80,62.38,62.88,61.88,62.25,195000,0.55
25-Feb-80,62.25,63.00,61.50,62.38,159400,0.55
22-Feb-80,61.75,63.00,61.50,62.25,212800,0.55
21-Feb-80,63.88,63.88,61.63,61.75,356900,0.54
20-Feb-80,62.50,64.00,62.50,63.88,188600,0.56
19-Feb-80,61.75,63.13,61.38,62.25,205200,0.55
15-Feb-80,60.38,62.25,60.38,61.75,262800,0.54
14-Feb-80,63.25,63.88,60.25,60.25,311700,0.53
13-Feb-80,64.25,64.37,62.75,63.25,437200,0.55
12-Feb-80,64.00,64.25,63.00,64.25,408600,0.56
11-Feb-80,66.50,66.50,62.88,64.00,306600,0.56
8-Feb-80,67.00,67.00,65.87,66.75,255000,0.59
7-Feb-80,67.62,67.62,66.50,67.50,269500,0.55
6-Feb-80,67.37,67.87,66.00,67.87,352000,0.56
5-Feb-80,65.50,67.37,65.12,67.37,400300,0.55
4-Feb-80,67.37,67.37,64.62,65.50,254500,0.54
1-Feb-80,65.62,67.37,65.62,67.37,310800,0.55
31-Jan-80,68.50,68.87,65.50,65.50,431700,0.54
30-Jan-80,66.75,68.50,66.75,68.50,204400,0.56
29-Jan-80,67.87,68.25,66.12,66.75,337500,0.55
28-Jan-80,66.12,68.00,66.00,67.87,324400,0.56
25-Jan-80,65.00,66.25,64.25,66.12,337800,0.54
24-Jan-80,66.00,66.75,64.75,65.00,553900,0.53
23-Jan-80,62.75,66.00,62.75,66.00,363400,0.54
22-Jan-80,64.12,64.12,62.25,62.75,389100,0.51
21-Jan-80,63.13,64.50,63.13,64.50,280200,0.53
18-Jan-80,61.75,62.63,61.25,62.38,258100,0.51
17-Jan-80,60.63,62.00,60.63,61.75,242300,0.51
16-Jan-80,60.63,62.25,60.38,60.50,467200,0.49
15-Jan-80,58.00,61.00,57.88,60.63,541700,0.50
14-Jan-80,57.50,58.38,57.38,58.00,200500,0.47
11-Jan-80,57.50,57.88,56.50,57.50,283000,0.47
10-Jan-80,56.63,58.38,56.63,57.50,413800,0.47
9-Jan-80,58.00,58.00,56.50,56.50,591100,0.46
8-Jan-80,57.13,58.00,55.50,58.00,653000,0.47
7-Jan-80,56.25,58.75,56.25,57.13,1123300,0.47
4-Jan-80,51.38,55.13,51.38,55.13,802800,0.45
3-Jan-80,49.63,50.38,48.13,50.25,411600,0.41
2-Jan-80,50.63,51.00,49.38,49.63,370600,0.41
31-Dec-79,50.38,50.88,50.25,50.63,110800,0.41
28-Dec-79,50.75,50.88,50.25,50.38,89800,0.41
27-Dec-79,50.88,51.25,50.38,50.75,93000,0.42
26-Dec-79,50.00,50.88,49.63,50.88,116100,0.42
24-Dec-79,49.63,50.00,49.50,50.00,30600,0.41
21-Dec-79,49.88,50.13,49.50,49.63,73100,0.41
20-Dec-79,49.50,50.38,49.38,49.88,310200,0.41
19-Dec-79,49.25,49.75,48.63,49.50,166900,0.40
18-Dec-79,48.88,49.63,48.88,49.25,211600,0.40
17-Dec-79,48.88,49.75,48.75,48.88,221100,0.40
14-Dec-79,48.63,49.13,48.38,48.88,177000,0.40
13-Dec-79,47.88,48.63,47.25,48.63,173300,0.40
12-Dec-79,48.25,49.00,47.38,47.88,140300,0.39
11-Dec-79,48.63,48.75,48.13,48.25,168400,0.39
10-Dec-79,49.00,49.13,48.25,48.63,209700,0.40
7-Dec-79,48.50,49.25,48.50,49.00,384200,0.40
6-Dec-79,48.25,48.63,47.75,48.25,419800,0.39
5-Dec-79,47.13,48.38,46.63,48.25,276200,0.39
4-Dec-79,46.13,47.50,46.13,47.13,332300,0.39
3-Dec-79,45.25,45.88,44.75,45.75,155500,0.37
30-Nov-79,44.63,45.88,44.25,45.25,103800,0.37
29-Nov-79,45.13,45.13,44.50,44.63,131400,0.37
28-Nov-79,44.75,46.13,44.50,45.50,178900,0.37
27-Nov-79,46.63,46.63,44.63,44.75,182500,0.37
26-Nov-79,45.00,46.63,45.00,46.63,213600,0.38
23-Nov-79,44.50,45.00,44.50,44.75,103000,0.37
21-Nov-79,43.50,44.50,42.25,44.50,241100,0.36
20-Nov-79,41.38,43.50,41.25,43.50,252800,0.36
19-Nov-79,41.88,42.00,41.00,41.38,335200,0.34
16-Nov-79,43.75,43.75,41.63,41.88,322500,0.34
15-Nov-79,44.63,44.75,44.13,44.25,96300,0.36
14-Nov-79,44.00,45.25,43.38,44.63,118000,0.37
13-Nov-79,45.13,45.25,43.88,44.00,137800,0.36
12-Nov-79,44.50,45.38,44.25,45.13,106700,0.37
9-Nov-79,44.00,44.88,44.00,44.50,114200,0.36
8-Nov-79,43.63,44.00,42.88,43.75,260800,0.36
7-Nov-79,44.50,44.50,43.50,43.63,263300,0.36
6-Nov-79,44.75,45.13,44.13,44.88,185800,0.37
5-Nov-79,43.13,44.75,42.63,44.75,164200,0.37
2-Nov-79,43.25,43.25,42.88,43.13,89100,0.35
1-Nov-79,42.75,43.50,42.38,43.25,90200,0.35
31-Oct-79,43.00,43.38,42.38,42.75,128800,0.35
30-Oct-79,41.63,43.13,41.63,43.00,110800,0.35
29-Oct-79,41.13,41.88,41.00,41.50,94700,0.34
26-Oct-79,41.25,41.50,40.75,41.13,126600,0.34
25-Oct-79,40.88,41.63,40.88,41.25,109500,0.34
24-Oct-79,40.25,41.50,40.25,40.88,109400,0.33
23-Oct-79,40.50,41.00,40.13,40.13,265500,0.33
22-Oct-79,40.88,40.88,39.75,40.50,427500,0.33
19-Oct-79,43.38,43.38,41.50,41.50,177000,0.34
18-Oct-79,44.88,44.88,43.50,43.75,260600,0.36
17-Oct-79,44.75,45.50,44.75,44.88,174100,0.37
16-Oct-79,45.00,45.50,44.13,44.63,135900,0.37
15-Oct-79,45.00,45.25,44.38,45.00,154800,0.37
12-Oct-79,45.50,46.25,44.88,45.00,221900,0.37
11-Oct-79,46.13,46.38,44.88,45.50,306100,0.37
10-Oct-79,46.00,48.00,44.88,46.13,381400,0.38
9-Oct-79,48.00,48.00,46.00,46.00,413400,0.38
8-Oct-79,49.63,49.75,48.63,48.63,104800,0.40
5-Oct-79,49.75,50.63,49.63,49.63,118400,0.41
4-Oct-79,50.13,50.38,49.75,49.75,92800,0.41
3-Oct-79,49.50,50.38,49.25,50.13,186700,0.41
2-Oct-79,49.25,49.75,48.63,49.50,290000,0.40
1-Oct-79,49.00,49.25,48.25,49.25,120300,0.40
28-Sep-79,49.63,49.75,49.00,49.00,153800,0.40
27-Sep-79,49.75,49.88,49.38,49.63,138300,0.41
26-Sep-79,50.00,50.63,49.63,49.75,185600,0.41
25-Sep-79,49.63,50.63,49.13,50.00,213900,0.41
24-Sep-79,50.75,50.88,49.50,49.63,174700,0.41
21-Sep-79,50.38,51.25,49.50,50.75,474200,0.42
20-Sep-79,47.88,50.38,47.88,50.38,221700,0.41
19-Sep-79,47.38,48.38,47.38,47.75,108900,0.39
18-Sep-79,48.50,48.50,47.25,47.38,271600,0.39
17-Sep-79,49.00,49.50,48.50,48.63,166700,0.40
14-Sep-79,48.00,49.88,47.50,49.00,335500,0.40
13-Sep-79,48.00,48.50,47.63,48.00,213400,0.39
12-Sep-79,46.75,48.25,46.38,48.00,203700,0.39
11-Sep-79,46.88,47.38,46.50,46.75,149200,0.38
10-Sep-79,46.00,46.88,46.00,46.88,152300,0.38
7-Sep-79,46.25,46.38,45.75,46.00,126700,0.38
6-Sep-79,46.63,46.88,46.25,46.25,119700,0.38
5-Sep-79,46.63,46.75,45.38,46.63,205000,0.38
4-Sep-79,48.00,48.13,46.63,46.63,156700,0.38
31-Aug-79,47.13,48.00,47.13,48.00,125000,0.39
30-Aug-79,46.50,47.13,46.00,47.13,121900,0.39
29-Aug-79,46.13,46.88,45.38,46.50,177500,0.38
28-Aug-79,46.13,46.38,45.75,46.13,58300,0.38
27-Aug-79,46.00,46.38,45.63,46.13,113900,0.38
24-Aug-79,46.25,46.38,45.75,46.00,144800,0.38
23-Aug-79,46.63,47.00,46.13,46.25,100300,0.38
22-Aug-79,46.75,46.75,45.88,46.63,173900,0.38
21-Aug-79,47.63,47.75,47.00,47.38,95800,0.39
20-Aug-79,47.00,47.75,46.88,47.63,131100,0.39
17-Aug-79,47.25,47.75,46.75,47.00,131100,0.38
16-Aug-79,48.25,48.50,46.75,47.25,245000,0.39
15-Aug-79,47.50,48.75,46.88,48.25,296200,0.39
14-Aug-79,47.75,47.75,46.75,47.50,169200,0.39
13-Aug-79,47.75,48.25,47.25,47.88,279500,0.39
10-Aug-79,46.50,49.00,45.75,47.75,297800,0.39
9-Aug-79,46.00,47.88,45.50,46.50,191900,0.36
8-Aug-79,46.38,47.25,45.50,46.00,323000,0.36
7-Aug-79,45.50,46.63,45.50,46.38,364500,0.36
6-Aug-79,43.38,45.50,43.38,45.25,213600,0.35
3-Aug-79,43.38,44.13,43.13,43.38,103600,0.34
2-Aug-79,44.00,44.38,43.38,43.38,151100,0.34
1-Aug-79,43.13,44.00,43.13,44.00,190600,0.34
31-Jul-79,42.75,43.13,42.63,43.13,143900,0.33
30-Jul-79,42.00,42.75,42.00,42.75,115500,0.33
27-Jul-79,42.00,42.00,41.75,42.00,63600,0.32
26-Jul-79,41.75,42.13,41.63,42.13,121300,0.33
25-Jul-79,40.88,42.00,40.88,41.75,144200,0.32
24-Jul-79,39.75,40.50,39.63,40.50,122500,0.31
23-Jul-79,39.75,40.00,39.38,39.75,80500,0.31
20-Jul-79,40.00,40.25,39.75,39.75,104700,0.31
19-Jul-79,40.25,40.50,39.75,40.00,48900,0.31
18-Jul-79,39.13,40.50,39.00,40.25,103100,0.31
17-Jul-79,40.38,40.38,39.00,39.13,161400,0.30
16-Jul-79,40.50,41.13,40.50,40.63,65300,0.31
13-Jul-79,41.00,41.13,40.38,40.38,98000,0.31
12-Jul-79,41.50,41.50,40.63,41.00,128100,0.32
11-Jul-79,41.88,42.50,41.75,42.25,77300,0.33
10-Jul-79,42.88,42.88,41.88,41.88,86600,0.32
9-Jul-79,42.38,43.25,42.38,42.88,123000,0.33
6-Jul-79,41.00,42.38,41.00,42.25,80300,0.33
5-Jul-79,40.63,41.38,40.50,41.00,72500,0.32
3-Jul-79,40.25,40.63,40.00,40.63,73300,0.31
2-Jul-79,40.50,40.75,39.88,40.25,104700,0.31
29-Jun-79,41.13,41.63,40.25,40.50,102200,0.31
28-Jun-79,41.38,41.75,40.75,41.13,55500,0.32
27-Jun-79,41.38,42.13,41.38,41.38,87300,0.32
26-Jun-79,41.75,42.38,40.75,41.25,124800,0.32
25-Jun-79,42.25,42.25,40.75,41.75,100600,0.32
22-Jun-79,42.75,43.38,42.38,42.38,85800,0.33
21-Jun-79,42.63,43.38,42.63,42.75,74800,0.33
20-Jun-79,42.75,43.00,42.38,42.63,107500,0.33
19-Jun-79,43.13,43.75,42.75,42.75,127000,0.33
18-Jun-79,43.13,43.25,43.00,43.13,103600,0.33
15-Jun-79,43.13,43.25,42.50,43.13,113400,0.33
14-Jun-79,43.00,43.38,42.25,43.13,137700,0.33
13-Jun-79,43.38,43.75,42.75,43.00,172800,0.33
12-Jun-79,42.75,43.75,42.75,43.38,252200,0.34
11-Jun-79,42.00,42.75,41.63,42.00,133800,0.32
8-Jun-79,42.00,42.25,41.63,42.00,158800,0.32
7-Jun-79,41.63,42.38,41.63,42.00,175600,0.32
6-Jun-79,40.88,41.88,40.88,41.50,251100,0.32
5-Jun-79,39.00,40.25,39.00,39.75,233300,0.31
4-Jun-79,38.63,39.25,38.63,38.88,139100,0.30
1-Jun-79,38.50,38.88,38.38,38.63,102700,0.30
31-May-79,38.25,38.88,38.13,38.50,164500,0.30
30-May-79,39.00,39.25,38.13,38.25,132700,0.30
29-May-79,38.63,39.13,38.63,39.00,243100,0.30
25-May-79,38.38,38.75,38.13,38.50,95000,0.30
24-May-79,38.00,39.00,38.00,38.38,126700,0.30
23-May-79,39.75,40.13,38.00,38.00,142800,0.29
22-May-79,40.13,40.25,39.75,39.75,212200,0.31
21-May-79,39.63,40.38,39.63,40.13,132800,0.31
18-May-79,39.25,40.13,39.25,39.63,258900,0.31
17-May-79,38.75,39.25,38.75,39.25,221200,0.30
16-May-79,38.25,38.25,37.25,38.25,233900,0.30
15-May-79,38.38,39.13,38.25,38.25,135200,0.30
14-May-79,39.25,39.63,38.38,38.38,159400,0.30
11-May-79,39.25,40.00,39.25,39.25,174100,0.28
10-May-79,40.00,40.38,39.13,39.13,314500,0.28
9-May-79,41.00,41.38,40.00,40.00,157300,0.29
8-May-79,40.13,41.00,40.00,41.00,335300,0.30
7-May-79,41.75,41.75,40.13,40.13,220900,0.29
4-May-79,42.63,42.88,42.00,42.00,84800,0.30
3-May-79,42.25,43.00,42.25,42.63,130500,0.31
